rate,brdf,envmap,method,trust,worker
4,alum-bronze,grace,ABC-Ours,1,42695200
5,alum-bronze,grace,ABC-Ours,1,36957773
3,alum-bronze,grace,ABC-Ours,0.9167,37419835
3,alum-bronze,grace,ABC-Ours,1,33668438
4,alum-bronze,grace,ABC-Ours,0.9167,44441431
4,alum-bronze,grace,ABC-Ngan,0.9167,43772535
3,alum-bronze,grace,ABC-Ngan,0.9583,44102083
4,alum-bronze,grace,ABC-Ngan,0.9583,42979237
3,alum-bronze,grace,ABC-Ngan,0.9583,24425089
5,alum-bronze,grace,ABC-Ngan,0.9583,41643814
5,alum-bronze,grace,BLINN-PHONG-Ours,0.9583,26733404
2,alum-bronze,grace,BLINN-PHONG-Ours,0.9167,40762757
3,alum-bronze,grace,BLINN-PHONG-Ours,1,36845332
2,alum-bronze,grace,BLINN-PHONG-Ours,0.913,44252654
3,alum-bronze,grace,BLINN-PHONG-Ours,0.9583,40445979
1,alum-bronze,grace,BLINN-PHONG-Ngan,0.913,44252654
3,alum-bronze,grace,BLINN-PHONG-Ngan,0.9583,40445979
1,alum-bronze,grace,BLINN-PHONG-Ngan,0.9565,43967143
2,alum-bronze,grace,BLINN-PHONG-Ngan,1,37360106
3,alum-bronze,grace,BLINN-PHONG-Ngan,1,36845332
5,alum-bronze,grace,MMS.1,0.875,43914695
4,alum-bronze,grace,MMS.1,0.9524,41030965
5,alum-bronze,grace,MMS.1,1,43875273
4,alum-bronze,grace,MMS.1,0.9524,34807809
5,alum-bronze,grace,MMS.1,1,41211003
4,alum-bronze,grace,MMS.2,0.9167,44258207
4,alum-bronze,grace,MMS.2,0.9167,44320496
4,alum-bronze,grace,MMS.2,1,36957773
5,alum-bronze,grace,MMS.2,0.9583,44094454
4,alum-bronze,grace,MMS.2,0.9565,34549024
4,alum-bronze,grace,MMS.3,0.9583,42604105
5,alum-bronze,grace,MMS.3,0.9583,38914195
5,alum-bronze,grace,MMS.3,0.9583,44076544
5,alum-bronze,grace,MMS.3,1,34779866
4,alum-bronze,grace,MMS.3,0.9583,31093292
4,alum-bronze,grace,MMS.4,0.9583,40445979
5,alum-bronze,grace,MMS.4,1,37360106
5,alum-bronze,grace,MMS.4,0.875,43914695
4,alum-bronze,grace,MMS.4,0.9524,34807809
3,alum-bronze,grace,MMS.4,0.95,37428551
3,alum-bronze,grace,MMS.5,1,43540711
3,alum-bronze,grace,MMS.5,0.9167,43751808
4,alum-bronze,grace,MMS.5,0.9583,43888560
4,alum-bronze,grace,MMS.5,1,44389565
4,alum-bronze,grace,MMS.5,0.9583,32963386
4,alum-bronze,grace,MMS.6,1,44037927
2,alum-bronze,grace,MMS.6,1,18397774
3,alum-bronze,grace,MMS.6,0.875,43914695
3,alum-bronze,grace,MMS.6,0.9583,39517779
3,alum-bronze,grace,MMS.6,0.9167,40762757
1,alum-bronze,grace,LAFORTUNE-Ours,0.9583,31093292
2,alum-bronze,grace,LAFORTUNE-Ours,1,36029726
1,alum-bronze,grace,LAFORTUNE-Ours,0.875,31729004
1,alum-bronze,grace,LAFORTUNE-Ours,1,36234638
3,alum-bronze,grace,LAFORTUNE-Ours,0.8824,35157068
2,alum-bronze,grace,LAFORTUNE-Ours,1,44202929
2,alum-bronze,grace,WARD-Ours,0.9167,44441431
2,alum-bronze,grace,WARD-Ours,0.9167,44158474
1,alum-bronze,grace,WARD-Ours,0.9583,44084075
2,alum-bronze,grace,WARD-Ours,1,35905302
2,alum-bronze,grace,WARD-Ours,0.875,41964783
4,alumina-oxide,grace,ABC-Ours,1,36100283
4,alumina-oxide,grace,ABC-Ours,0.9444,44622608
4,alumina-oxide,grace,ABC-Ours,0.8889,43250263
4,alumina-oxide,grace,ABC-Ours,0.9524,34807809
5,alumina-oxide,grace,ABC-Ours,0.913,44252654
3,alumina-oxide,grace,ABC-Ngan,1,41150153
5,alumina-oxide,grace,ABC-Ngan,0.875,44261906
4,alumina-oxide,grace,ABC-Ngan,0.9583,43965455
4,alumina-oxide,grace,ABC-Ngan,1,40632132
3,alumina-oxide,grace,ABC-Ngan,0.9583,43717632
3,alumina-oxide,grace,BLINN-PHONG-Ours,0.9583,41018729
4,alumina-oxide,grace,BLINN-PHONG-Ours,0.9167,37419835
4,alumina-oxide,grace,BLINN-PHONG-Ours,0.9167,44183586
4,alumina-oxide,grace,BLINN-PHONG-Ours,0.9167,44158474
4,alumina-oxide,grace,BLINN-PHONG-Ours,1,33668438
5,alumina-oxide,grace,BLINN-PHONG-Ngan,0.9583,39517779
3,alumina-oxide,grace,BLINN-PHONG-Ngan,0.95,37428551
4,alumina-oxide,grace,BLINN-PHONG-Ngan,0.8696,44294799
4,alumina-oxide,grace,BLINN-PHONG-Ngan,0.9565,43967143
4,alumina-oxide,grace,BLINN-PHONG-Ngan,0.8889,43250263
2,alumina-oxide,grace,BLINN-PHONG-Ngan,0.9524,34807809
4,alumina-oxide,grace,MMS.1,0.9583,43965455
4,alumina-oxide,grace,MMS.1,0.8889,18877150
4,alumina-oxide,grace,MMS.1,1,41150153
4,alumina-oxide,grace,MMS.1,0.875,37168455
4,alumina-oxide,grace,MMS.1,1,36234638
3,alumina-oxide,grace,MMS.1,1,36845332
5,alumina-oxide,grace,MMS.2,0.9167,42493826
4,alumina-oxide,grace,MMS.2,0.9167,44404473
4,alumina-oxide,grace,MMS.2,0.875,44014331
5,alumina-oxide,grace,MMS.2,0.9583,42604105
4,alumina-oxide,grace,MMS.2,0.9583,43207582
3,alumina-oxide,grace,MMS.3,0.8667,44348290
